Subject,Start Date,All day event,Description,Location,Show time as
CW,11/12/2005,TRUE,"3rd Sunday of Advent
P

Principal Service
Isaiah 61.1-4, 8-end
Psalm 126
or Canticle: Magnificat
1 Thessalonians 5.16-24
John 1.6-8, 19-28

3rd Service
Psalms 50.1-6, 62
Isaiah 12
Luke 1.57-66

2nd Service
Psalm 68.1-19 [or 68.1-8]
Malachi 3.1-4; ch. 4
Philippians 4.4-7
HC Matthew 14.1-12","3rd Sunday of Advent",3
CW,12/12/2005,TRUE,"P

Holy Communion
Numbers 24.2-7, 15-17
Psalm 25.3-8
Matthew 21.23-27

Morning Prayer
Psalm 40 [or 44]
Isaiah 38.1-8, 21-22
Matthew 16.13-end

Evening Prayer
Psalms 25, 26 [or 47, 49]
Isaiah 49.14-25
1 Thessalonians 5.1-11",,3
CW,13/12/2005,TRUE,"Lucy, martyr, 304
Samuel Johnson, moralist, 1784
Pr

Holy Communion
Zephaniah 3.1-2, 9-13
Psalm 34.1-6, 21-22
Matthew 21.28-32

Morning Prayer
Psalms 70, 74 [or 48, 52]
Isaiah 38.9-20
Matthew 17.1-13

Evening Prayer
Psalms 50, 54 [or 50]
Isaiah 50
1 Thessalonians 5.12-end","Lucy, martyr, 304; Samuel Johnson, moralist, 1784",3
CW,14/12/2005,TRUE,"John of the Cross, poet, teacher of the faith, 1591
Pw

Holy Communion
Isaiah 45.6b-8, 18, 21b-end
Psalm 85.7-end
Luke 7.18b-23

Morning Prayer
Psalms 75, 96 [or 119.57-80]
Isaiah 39
Matthew 17.14-21

Evening Prayer
Psalms 25, 82 [or 59, 60 (67)]
Isaiah 51.1-8
2 Thessalonians 1","John of the Cross, poet, teacher of the faith, 1591",3
CW,15/12/2005,TRUE,"P

Holy Communion
Isaiah 54.1-10
Psalm 30.1-5, 11-end
Luke 7.24-30

Morning Prayer
Psalms 76, 97 [or 56, 57 (63*)]
Zephaniah 1.1-2.3
Matthew 17.22-end

Evening Prayer
Psalm 44 [or 61, 62, 64]
Isaiah 51.9-16
2 Thessalonians 2",,3
CW,16/12/2005,TRUE,"P

Holy Communion
Isaiah 56.1-3a, 6-8
Psalm 67
John 5.33-36

Morning Prayer
Psalms 77, 98 [or 51, 54]
Zephaniah 3.1-13
Matthew 18.1-20

Evening Prayer
Psalm 49 [or 38]
Isaiah 51.17-end
2 Thessalonians 3",,3
CW,17/12/2005,TRUE,"O Sapientia
Eglantyne Jebb, social reformer, 1928
P

Holy Communion
Genesis 49.2, 8-10
Psalm 72.1-5, 18-19
Matthew 1.1-17

Morning Prayer
Psalm 71 [or 68]
Zephaniah 3.14-end
Matthew 18.21-end

Evening Prayer
Psalms 42, 43 [or 65, 66]
Isaiah 52.1-12
Jude","O Sapientia; Eglantyne Jebb, social reformer, 1928",3
CW,18/12/2005,TRUE,"4th Sunday of Advent
P

Principal Service
2 Samuel 7.1-11, 16
Canticle: Magnificat or Psalm 89.1-4, 19-26 [or 89.1-8]
Romans 16.25-end
Luke 1.26-38

3rd Service
Psalm 144
Isaiah 7.10-16
Romans 1.1-7

2nd Service
Psalms 113 [131]
Zechariah 2.10-end
Luke 1.39-55","4th Sunday of Advent",3
CW,19/12/2005,TRUE,"P

Holy Communion
Judges 13.2-7, 24-end
Psalm 71.3-8
Luke 1.5-25

Morning Prayer
Psalms 144, 146
Malachi 1.1, 6-end
Matthew 19.1-12

Evening Prayer
Psalms 10, 57
Isaiah 52.13 - end of 53
2 Peter 1.1-15
From 19 December until Epiphany the seasonal psalmody must be used at Morning and Evening Prayer.",,3
CW,20/12/2005,TRUE,"P

Holy Communion
Isaiah 7.10-14
Psalm 24.1-6
Luke 1.26-38

Morning Prayer
Psalms 46, 95
Malachi 2.1-16
Matthew 19.13-15

Evening Prayer
Psalms 4, 9
Isaiah 54
2 Peter 1.16-2.3",,3
CW,21/12/2005,TRUE,"P

Holy Communion
Zephaniah 3.14-18
Psalm 33.1-4, 11-12, 19-end
Luke 1.39-45

Morning Prayer
Psalms 121, 122, 123
Malachi 2.17-3.12
Matthew 19.16-end

Evening Prayer
Psalms 80, 84
Isaiah 55
2 Peter 2.4-end",,3
CW,22/12/2005,TRUE,"P

Holy Communion
1 Samuel 1.24-end
Psalm 113
Luke 1.46-56

Morning Prayer
Psalms 124, 125, 126, 127
Malachi 3.13 - end of 4
Matthew 23.1-12

Evening Prayer
Psalms 24, 48
Isaiah 56.1-8
2 Peter 3",,3
CW,23/12/2005,TRUE,"P

Holy Communion
Malachi 3.1-4, 4.5-end
Psalm 25.3-9
Luke 1.57-66

Morning Prayer
Psalms 128, 129, 130, 131
Nahum 1
Matthew 23.13-28

Evening Prayer
Psalms 89.1-37
Isaiah 63.1-6
2 John",,3
CW,24/12/2005,TRUE,"Christmas Eve
P

Holy Communion
Morning Eucharist only:
2 Samuel 7.1-5, 8-11, 16
Psalm 89.2, 19-27
Acts 13.16-26
Luke 1.67-79

Morning Prayer
Psalm 45, 113
Obadiah
Matthew 23.29-end

Evening Prayer
Psalm 85
Zechariah 2
Revelation 1.1-8","Christmas Eve",3
CW,25/12/2005,TRUE,"Christmas Day
Gold or W
Any of the following three sets of Principal Service readings may be used on the evening of Christmas Eve and on Christmas Day. Set III should be used at some point during the celebration.

Principal Service

Set I
Isaiah 9.2-7
Psalm 96
Titus 2.11-14
Luke 2.1-14 [15-20]

Set II
Isaiah 62.6-end
Psalm 97
Titus 3.4-7
Luke 2. [1-7] 8-20

Set III
Isaiah 52.7-10
Psalm 98
Hebrews 1.1-4 [5-12]
John 1.1-14

3rd Service
MP Psalms 110, 117
Isaiah 62.1-5
Matthew 1.18-end

2nd Service
EP Psalm 8
Isaiah 65.17-25
Philippians 2.5-11
or Luke 2.1-20 if it has not been used at the principal service of the day","Christmas Day",3
CW,26/12/2005,TRUE,"Stephen, deacon, martyr
R

Principal Service
2 Chronicles 24.20-22
or Acts 7.51-end
Psalm 119.161-168
Acts 7.51-end
or Galatians 2.16b-20
Matthew 10.17-22

3rd Service
MP Psalms 13, 31.1-8, 150
Jeremiah 26.12-15
Acts 6

2nd Service
EP Psalms 57, 86
Genesis 4.1-10
Matthew 23.34-end","Stephen, deacon, martyr",3
CW,27/12/2005,TRUE,"John, Apostle and Evangelist
W

Principal Service
Exodus 33.7-11a
Psalm 117
1 John 1
John 21.19b-end

3rd Service
MP Psalms 21,
147.13-end
Exodus 33.12-end
1 John 2.1-11

2nd Service
EP Psalm 97
Isaiah 6.1-8
1 John 5.1-12","John, Apostle and Evangelist",3
CW,28/12/2005,TRUE,"The Holy Innocents
R

Principal Service
Jeremiah 31.15-17
Psalm 124
1 Corinthians 1.26-29
Matthew 2.13-18

3rd Service
MP Psalms 36, 146
Baruch 4.21-27 or Genesis 37.13-20
Matthew 18.1-10

2nd Service
EP Psalms 123, 128
Isaiah 49.14-25
Mark 10.13-16","The Holy Innocents",3
CW,29/12/2005,TRUE,"Thomas Becket, archbishop, martyr, 1170
Wr

Holy Communion
1 John 2.3-11
Psalm 96.1-4
Luke 2.22-35

Morning Prayer
Psalms 19, 20
Jonah 1
Colossians 1.1-14

Evening Prayer
Psalms 131, 132
Isaiah 57.15-end
John 1.1-18","Thomas Becket, archbishop, martyr, 1170",3
CW,30/12/2005,TRUE,"W

Holy Communion
1 John 2.12-17
Psalm 96.7-10
Luke 2.36-40

Morning Prayer
Psalms 111, 112, 113
Jonah 2
Colossians 1.15-23

Evening Prayer
Psalms 65, 84
Isaiah 59.1-15a
John 1.19-28",,3
CW,31/12/2005,TRUE,"John Wyclif, reformer, 1384
W

Holy Communion
1 John 2.18-21
Psalm 96.1, 11-end
John 1.1-18

Morning Prayer
Psalms 102
Jonah 3-4
Colossians 1.24 - 2.7

Evening Prayer
Psalms 90, 148
Isaiah 59.15b-end
John 1.29-34

or: 1st EP of the Naming and Circumcision of Jesus: Psalm 148; Jeremiah 23.1-6; Colossians 2.8-15","John Wyclif, reformer, 1384",3
CW,01/01/2006,TRUE,"If the Naming and Circumcision of Jesus is celebrated on Sunday 1 January:

Naming and Circumcision of Jesus
W

Principal Service
Numbers 6.22-end
Psalm 8
Galatians 4.4-7
Luke 2.15-21

3rd Service
MP Psalms 103, 150
Genesis 17.1-13
Romans 2.17-end

2nd Service
EP Psalm 115
Deuteronomy 30. [1-10]
11-end
Acts 3.1-16

If the Naming and Circumcision of Jesus is celebrated on Monday 2 January:

2nd Sunday of Christmas
W

Principal Service
Isaiah 61.10 - 62.3
Psalm 148
[or 148.7-end]
Galatians 4.4-7
Luke 2.15-21

3rd Service
Psalm 105.1-11
Isaiah 63.7-9
Ephesians 3.5-12

2nd Service
Psalm 132
Isaiah 35
Colossians 1.9-20 or Luke 2.41-52","Naming and Circumcision of Jesus or 2nd Sunday of Christmas",3
CW,02/01/2006,TRUE,"W
If the Naming and Circumcision of Jesus is celebrated on Sunday 1 January:

Basil the Great and Gregory of Nazianzus, bishops, teachers of the faith, 379 and 389
Seraphim, monk, spiritual guide, 1833
Samuel Vedanayagam Azariah, bishop, evangelist, 1945
W

Holy Communion
1 John 2.22-28
Psalm 98.1-4
John 1.19-28

Morning Prayer
Psalm 18.1-30
Ruth 1
Colossians 2.8-end

Evening Prayer
Psalms 45, 46
Isaiah 60.1-12
John 1.35-42

If the Naming and Circumcision of Jesus is celebrated on Monday 2 January:

Naming and Circumcision of Jesus (if transferred from 1 January)
W

Principal Service
Numbers 6.22-end
Psalm 8
Galatians 4.4-7
Luke 2.15-21

3rd Service
MP Psalm 103, 150
Genesis 17.1-13
Romans 2.17-end

2nd Service
EP Psalm 115
Deuteronomy 30. [1-10] 11-end
Acts 3.1-16","Basil the Great and Gregory of Nazianzus, bishops, teachers of the faith, 379 and 389; Seraphim, monk, spiritual guide, 1833; Samuel Vedanayagam Azariah, bishop, evangelist, 1945; or the Naming and Circumcision of Jesus",3
CW,03/01/2006,TRUE,"W

Holy Communion
1 John 2.29-3.6
Psalm 98.2-7
John 1.29-34

Morning Prayer
Psalms 127, 128, 131
Ruth 2
Colossians 3.1-11

Evening Prayer
Psalms 2, 110
Isaiah 60.13-end
John 1.43-end",,3
CW,04/01/2006,TRUE,"W

Holy Communion
1 John 3.7-10
Psalm 98.1, 8-end
John 1.35-42

Morning Prayer
Psalm 89.1-37
Ruth 3
Colossians 3.12-4.1

Evening Prayer
Psalms 85, 87
Isaiah 61
John 2.1-12",,3
CW,05/01/2006,TRUE,"W

Holy Communion
1 John 3.11-21
Psalm 100
John 1.43-end

Morning Prayer
Psalms 8, 48
Ruth 4.1-17
Colossians 4.2-end
If Epiphany is celebrated on Friday 6 January:

Evening Prayer
1st EP of the Epiphany
Psalms 96, 97
Isaiah 49.1-13
John 4.7-26
If Epiphany is celebrated on Sunday 8 January:

Evening Prayer
Psalms 96, 97
Isaiah 62
John 2.13-end",,3
CW,06/01/2006,TRUE,"If Epiphany is celebrated on Friday 6 January:

Epiphany
Gold or W

Principal Service
Isaiah 60.1-6
Psalm 72. [1-9] 10-15
Ephesians 3.1-12
Matthew 2.1-12

3rd Service
MP Psalms 132, 113
Jeremiah 31.7-14
John 1.29-34

2nd Service
EP Psalms 98, 100
Baruch 4.36 - end of 5
or Isaiah 60.1-9
John 2.1-11

If Epiphany is celebrated on Sunday 8 January:

Holy Communion
1 John 5.5-13
Psalm 147.13-end
Mark 1.7-11

Morning Prayer
Psalms 46, 147.13-end
Baruch 1.15-2.10
or Jeremiah 23.1-8
Matthew 20.1-16

Evening Prayer
Psalm 145
Isaiah 63.7-end
1 John 3","Epiphany",3
CW,07/01/2006,TRUE,"W
If Epiphany is celebrated on Friday 6 January:

Holy Communion
1 John 3.22-4.6
Psalm 2.7-end
Matthew 4.12-17, 23-end

Morning Prayer
Psalms 99, 147.1-12 [or 76, 79]
Baruch 1.15-2.10
or Jeremiah 23.1-8
Matthew 20.1-16

Evening Prayer
Psalm 118 [or 81, 84]
Isaiah 63.7-end
1 John 3

or: 1st EP of the Baptism of Christ: Psalm 36; Isaiah 61;
Titus 2.11-14; 3.4-7

If Epiphany is celebrated on Sunday 8 January:

Holy Communion
1 John 5.14-21
Psalm 149.1-5
John 2.1-11

Morning Prayer
Psalms 99, 147.1-12
Baruch 2.11-end
or Jeremiah 30.1-17
Matthew 20.17-28

Evening Prayer
1st EP of the Epiphany
Psalms 96, 97
Isaiah 49.1-13
John 4.7-26",,3
CW,08/01/2006,TRUE,"If Epiphany is celebrated on Friday 6 January:
Baptism of Christ
1st Sunday of Epiphany
Gold or W

Principal Service
Genesis 1.1-5
Psalm 29
Acts 19.1-7
Mark 1.4-11

3rd Service
Psalm 89.19-29
1 Samuel 16.1-3, 13
John 1.29-34

2nd Service
Psalms 46 [47]
Isaiah 42.1-9
Ephesians 2.1-10
HC Matthew 3.13-17

If Epiphany is celebrated on Sunday 8 January:
Epiphany
Gold or W

Principal Service
Isaiah 60.1-6
Psalm 72. [1-9] 10-15
Ephesians 3.1-12
Matthew 2.1-12

3rd Service
MP Psalms 132, 113
Jeremiah 31.7-14
John 1.29-34

2nd Service
EP Psalms 98, 100
Baruch 4.36 - end of 5
or Isaiah 60.1-9
John 2.1-11

or: 1st EP of the Baptism of Christ: Psalm 36; Isaiah 61;
Titus 2.11-14; 3.4-7","Baptism of Christ; 1st Sunday of Epiphany",3
CW,09/01/2006,TRUE,"W
If Epiphany is celebrated on Friday 6 January:
DEL week 1

Holy Communion
1 Samuel 1.1-8
Psalm 116.10-15
Mark 1.14-20

Morning Prayer
Psalms 2, 110
[or 80, 82]
Genesis 1.1-19
Matthew 21.1-17

Evening Prayer
Psalms 34, 36 [or 85, 86]
Amos 1
1 Corinthians 1.1-17

If Epiphany is celebrated on Sunday 8 January:
Baptism of Christ
Gold or W

Principal Service
Genesis 1.1-5
Psalm 29
Acts 19.1-7
Mark 1.4-11

3rd Service
Psalm 89.19-29
1 Samuel 16.1-3, 13
John 1.29-34

2nd Service
Psalms 46, 47
Isaiah 42.1-9
Ephesians 2.1-10
HC Matthew 3.13-17",,3
CW,10/01/2006,TRUE,"William Laud, archbishop, 1645
DEL week 1
W

Holy Communion
1 Samuel 1.9-20
Canticle: 1 Samuel 2.1, 4-8
or Magnificat
Mark 1.21-28

Morning Prayer
Psalms 8, 9 [or 87, 89.1-18]
Genesis 1.20-2.3
Matthew 21.18-32

Evening Prayer
Psalms 45, 46 [or 89.19-end]
Amos 2
1 Corinthians 1.18-end","William Laud, archbishop, 1645; DEL week 1",3
CW,11/01/2006,TRUE,"Mary Slessor, missionary, 1915
W

Holy Communion
1 Samuel 3.1-10, 19-20
Psalm 40.1-4, 7-10
Mark 1.29-39

Morning Prayer
Psalms 19, 20 [or 119.105-128]
Genesis 2.4-end
Matthew 21.33-end

Evening Prayer
Psalms 47, 48 [or 91, 93]
Amos 3
1 Corinthians 2","Mary Slessor, missionary, 1915",3
CW,12/01/2006,TRUE,"Aelred, abbot, 1167
Benedict Biscop, abbot, scholar, 689
W

Holy Communion
1 Samuel 4.1-11
Psalm 44.10-15, 24-25
Mark 1.40-end

Morning Prayer
Psalms 21, 24 [or 90, 92]
Genesis 3
Matthew 22.1-14

Evening Prayer
Psalms 61, 65 [or 94]
Amos 4
1 Corinthians 3","Aelred, abbot, 1167; Benedict Biscop, abbot, scholar, 689",3
CW,13/01/2006,TRUE,"Hilary, bishop, teacher of the faith, 367
Kentigern (Mungo), missionary bishop, 603
George Fox, 1691
W

Holy Communion
1 Samuel 8.4-7, 10-end
Psalm 89.15-18
Mark 2.1-12

Morning Prayer
Psalms 67, 72 [or 88, (95)]
Genesis 4.1-16, 25-26
Matthew 22.15-33

Evening Prayer
Psalm 68 [or 102]
Amos 5.1-17
1 Corinthians 4","Hilary, bishop, teacher of the faith, 367; Kentigern (Mungo), missionary bishop, 603; George Fox, 1691",3
CW,14/01/2006,TRUE,"W

Holy Communion
1 Samuel 9.1-4, 17-19, 10.1
Psalm 21.1-6
Mark 2.13-17

Morning Prayer
Psalms 29, 33 [or 96, 97, 100]
Genesis 6.1-10
Matthew 22.34-end

Evening Prayer
Psalms 84, 85 [or 104]
Amos 5.18-end
1 Corinthians 5",,3
CW,15/01/2006,TRUE,"2nd Sunday of Epiphany
W

Principal Service
1 Samuel 3.1-10
[11-20]
Psalm 139.1-5, 12-18 [or 139.1-9]
Revelation 5.1-10
John 1.43-end

3rd Service
Psalm 145.1-12
Isaiah 62.1-5
1 Corinthians 6.11-end

2nd Service
Psalm 96
Isaiah 60.9-end
Hebrews 6.17 - 7.10
HC Matthew 8.5-13","2nd Sunday of Epiphany",3
CW,16/01/2006,TRUE,"DEL week 2
W

Holy Communion
1 Samuel 15.16-23
Psalm 50.8-10, 16-17, 24
Mark 2.18-22

Morning Prayer
Psalms 145, 146 [or 98, 99, 101]
Genesis 6.11-7.10
Matthew 24.1-14

Evening Prayer
Psalm 71 [or 105* or 103]
Amos 6
1 Corinthians 6.1-11","DEL week 2",3
CW,17/01/2006,TRUE,"Antony, hermit, abbot, 356
Charles Gore, bishop, 1932
W

Holy Communion
1 Samuel 16.1-13
Psalm 89.19-27
Mark 2.23-end

Morning Prayer
Psalms 132, 147.1-12 [or 106* or 103]
Genesis 7.11-end
Matthew 24.15-28

Evening Prayer
Psalm 89.1-37 [or 107*]
Amos 7
1 Corinthians 6.12-end","Antony, hermit, abbot, 356; Charles Gore, bishop, 1932",3
CW,18/01/2006,TRUE,"Week of Prayer for Christian Unity begins
W

Holy Communion
1 Samuel 17.32-33, 37, 40-51
Psalm 144.1-2, 9-10
Mark 3.1-6

Morning Prayer
Psalms 81, 147.13-end [or 110, 111, 112]
Genesis 8.1-14
Matthew 24.29-end

Evening Prayer
Psalms 97, 98 [or 119.129-152]
Amos 8
1 Corinthians 7.1-24","Week of Prayer for Christian Unity begins",3
CW,19/01/2006,TRUE,"Wulfstan, bishop, 1095
W

Holy Communion
1 Samuel 18.6-9, 19.1-7
Psalm 56.1-2, 8-end
Mark 3.7-12

Morning Prayer
Psalms 76, 148 [or 113, 115]
Genesis 8.15-9.7
Matthew 25.1-13

Evening Prayer
Psalms 99, 100, 111 [or 114, 116, 117]
Amos 9
1 Corinthians 7.25-end","Wulfstan, bishop, 1095",3
CW,20/01/2006,TRUE,"Richard Rolle, spiritual writer, 1349
W

Holy Communion
1 Samuel 24.3-22a
Psalm 57.1-2, 8-end
Mark 3.13-19

Morning Prayer
Psalms 27, 149 [or 139]
Genesis 9.8-19
Matthew 25.14-30

Evening Prayer
Psalm 73 [or 130, 131, 137]
Hosea 1.1 - 2.1
1 Corinthians 8","Richard Rolle, spiritual writer, 1349",3
CW,21/01/2006,TRUE,"Agnes, child martyr, 304
Wr

Holy Communion
2 Samuel 1.1-4, 11-12, 17-19, 23-end
Psalm 80.1-6
Mark 3.20-21

Morning Prayer
Psalms 122, 128, 150 [or 120, 121, 122]
Genesis 11.1-9
Matthew 25.31-end

Evening Prayer
Psalms 61, 66 [or 118]
Hosea 2.2-17
1 Corinthians 9.1-14","Agnes, child martyr, 304",3
CW,22/01/2006,TRUE,"3rd Sunday of Epiphany
W

Principal Service
Genesis 14.17-20
Psalm 128
Revelation 19.6-10
John 2.1-11

3rd Service
Psalm 113
Jonah 3.1-5, 10
John 3.16-21

2nd Service
Psalm 33 [or 33.1-12]
Jeremiah 3.21 - 4.2
Titus 2.1-8, 11-14
HC Matthew 4.12-23","3rd Sunday of Epiphany",3
CW,23/01/2006,TRUE,"DEL week 3
W

Holy Communion
2 Samuel 5.1-7, 10
Psalm 89.19-27
Mark 3.22-30

Morning Prayer
Psalms 40, 108 [or 123, 124, 125, 126]
Genesis 11.27-12.9
Matthew 26.1-16

Evening Prayer
Psalms 138, 144 [or 127, 128, 129]
Hosea 2.18 - end of 3
1 Corinthians 9.15-end","DEL week 3",3
CW,24/01/2006,TRUE,"Francis de Sales, bishop, teacher of the faith, 1622
W

Holy Communion
2 Samuel 6.12-15, 17-19
Psalm 24.7-end
Mark 3.31-end

Morning Prayer
Psalms 34, 36 [or 132, 133]
Genesis 13.2-end
Matthew 26.17-35

Evening Prayer
Psalm 145 [or (134), 135]
Hosea 4.1-16
1 Corinthians 10.1-13

or: 1st EP of the Conversion of Paul: Psalm 149; Isaiah 49.1-13;
Acts 22.3-16","Francis de Sales, bishop, teacher of the faith, 1622",3
CW,25/01/2006,TRUE,"Conversion of Paul
W

Principal Service
Jeremiah 1.4-10
or Acts 9.1-22
Psalm 67
Acts 9.1-22
or Galatians 1.11-16a
Matthew 19.27-end

3rd Service
MP Psalms 66, 147.13-end
Ezekiel 3.22-end
Philippians 3.1-14

2nd Service
EP Psalm 119.41-56
Ecclesiasticus 39.1-10
or Isaiah 56.1-8
Colossians 1.24 - 2.7","Conversion of Paul",3
CW,26/01/2006,TRUE,"Timothy and Titus, companions of Paul
W

Holy Communion
2 Samuel 7.18-19, 24-end
Psalm 132.1-5, 11-15
Mark 4.21-25

Morning Prayer
Psalms 47, 48 [or 143, 146]
Genesis 15
Matthew 26.47-56

Evening Prayer
Psalms 24, 33 [or 138, 140, 141]
Hosea 5.8-6.6
1 Corinthians 11.2-16

Lesser Festival eucharistic lectionary: Isaiah 61.1-3a; Psalm 100;
2 Timothy 2.1-8 or Titus 1.1-5;
Luke 10.1-9","Timothy and Titus, companions of Paul",3
CW,27/01/2006,TRUE,"W

Holy Communion
2 Samuel 11.1-10, 13-17
Psalm 51.1-6, 9
Mark 4.26-34

Morning Prayer
Psalms 61, 65 [or 142, 144]
Genesis 16
Matthew 26.57-end

Evening Prayer
Psalms 67, 77 [or 145]
Hosea 6.7-7.2
1 Corinthians 11.17-end",,3
CW,28/01/2006,TRUE,"Thomas Aquinas, priest, teacher of the faith, 1274
W

Holy Communion
2 Samuel 12.1-7, 10-17
Psalm 51.11-16
Mark 4.35-end

Morning Prayer
Psalm 68 [or 147]
Genesis 17.1-22
Matthew 27.1-10

Evening Prayer
Psalms 72, 76 [or 148, 149, 150]
Hosea 8
1 Corinthians 12.1-11

or, if the Presentation of Christ in the Temple is celebrated on Sunday 29 January:
1st EP of the Presentation:
Psalm 118; 1 Samuel 1.19b-end; Hebrews 4.11-end","Thomas Aquinas, priest, teacher of the faith, 1274",3
